"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"piano indicatori 1 2022-2024";"356.82 KB";"28/06/2023";"28/06/2023"
"piano indicatori 3-2021-2023";"200 KB";"24/06/2021";"24/06/2021"
"piano indicatori 2-2021-2023";"128.92 KB";"24/06/2021";"24/06/2021"
"piano indicatori 1-2021-2023";"318.11 KB";"24/06/2021";"24/06/2021"
"piano indicatori 3-2020-2022";"196.03 KB";"24/06/2021";"24/06/2021"
"piano indicatori 2-2020-2022";"128.44 KB";"24/06/2021";"24/06/2021"
"piano indicatori 1-2020-2022";"318.04 KB";"24/06/2021";"24/06/2021"
"piano indicatori 3-2019-2021";"188.49 KB";"24/06/2021";"24/06/2021"
"piano indicatori 2-2019-2021";"128.86 KB";"24/06/2021";"24/06/2021"
"piano indicatori 1-2019-2021";"318.14 KB";"24/06/2021";"24/06/2021"
"piano indicatori 3-2018-2020";"189.03 KB";"24/06/2021";"24/06/2021"
"piano indicatori 2-2018-2020";"129.16 KB";"24/06/2021";"24/06/2021"
"piano indicatori 1-2018-2020";"318.09 KB";"24/06/2021";"24/06/2021"
"piano indicatori 3-2017-2019";"186.61 KB";"24/06/2021";"24/06/2021"
"piano indicatori 2-2017-2019";"127.09 KB";"24/06/2021";"24/06/2021"
"piano indicatori 1-2017-2019";"318.12 KB";"24/06/2021";"24/06/2021"
