"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione al rendiconto 2019";"124.33 KB";"28/04/2021";"28/04/2021"
"parere fabbisogno 2021";"99.46 KB";"28/04/2021";"28/04/2021"
"parere bilancio 2021";"188.17 KB";"28/04/2021";"28/04/2021"
"parere dup 2021";"53.43 KB";"28/04/2021";"28/04/2021"
"relazione al rendiconto 2019";"124.33 KB";"28/04/2021";"28/04/2021"
"parere bilancio 2020";"110.45 KB";"28/04/2021";"28/04/2021"
"parere variaz verb 12";"108.82 KB";"28/04/2021";"28/04/2021"
"parere variaz verb 11";"168.3 KB";"28/04/2021";"28/04/2021"
"parere variaz verb9";"166.01 KB";"28/04/2021";"28/04/2021"
"parere variaz. verb.8";"277.59 KB";"28/04/2021";"28/04/2021"
"parere variaz. verb.2";"170.55 KB";"28/04/2021";"28/04/2021"
"salvag e assest 2020";"0.65 MB";"28/04/2021";"28/04/2021"
"parere applicazione avanzo 2020";"176.02 KB";"28/04/2021";"28/04/2021"
"parere bilancio 2020";"110.45 KB";"28/04/2021";"28/04/2021"
"parere bilancio 19-21";"230.38 KB";"28/04/2021";"28/04/2021"
"parere applicaz avanzo 2019";"";"28/04/2021";"28/04/2021"
"parere ass. equil 2018";"1.57 MB";"28/04/2021";"28/04/2021"
"parere Bilancio 2018/20";"7.71 MB";"28/04/2021";"28/04/2021"
