"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dichiarazione negativa regolamenti prevenzione";"42.6 KB";"16/11/2023";"16/11/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA   2023-2024-2025";"0.51 MB";"07/09/2023";"07/09/2023"
"allegato 3 trasparenza";"0.64 MB";"07/09/2023";"07/09/2023"
"allegato 2 misure ulteriori";"196.6 KB";"07/09/2023";"07/09/2023"
"allegato 1 schede";"0.59 MB";"07/09/2023";"07/09/2023"
"PTPCT 2022/2024";"0.82 MB";"07/09/2023";"07/09/2023"
"delibera 2022";"202.44 KB";"07/09/2023";"07/09/2023"
"relazione 2021 RPCT";"59.46 KB";"01/06/2022";"01/06/2022"
"dichiarazione negativa provvedimenti ANAC";"95.35 KB";"31/05/2022";"31/05/2022"
"dichiarazione negativa atti di acc. violaz";"94.46 KB";"31/05/2022";"31/05/2022"
"pianto anticorruzione 2022-24";"0.83 MB";"31/05/2022";"31/05/2022"
"allegato 3 piano anticorruzione 2022/24";"0.64 MB";"31/05/2022";"31/05/2022"
"allegato 2 piano anticorruzione 2022/24";"193.77 KB";"31/05/2022";"31/05/2022"
"allegato 1 piano anticorruzione 2022/24";"0.59 MB";"31/05/2022";"31/05/2022"
"allegato 1 piano anticorruzione 2021/23";"187.62 KB";"24/03/2021";"24/03/2021"
"allegato 2 piano anticorruzione 2021/23";"221.52 KB";"24/03/2021";"24/03/2021"
"allegato 3 piano anticorruzione 2021/23";"145.5 KB";"24/03/2021";"24/03/2021"
"pianto anticorruzione 2021-23";"0.81 MB";"24/03/2021";"24/03/2021"
"delibera approvazione Piano 2021/23";"206.36 KB";"24/03/2021";"24/03/2021"
"Relazione del Responsabile della prevenzione e corruzione e della trasparenza";"90.11 KB";"28/01/2020";"28/01/2020"
"scheda relazione RPCT";"114.43 KB";"31/01/2019";"31/01/2019"
