"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Monitoraggio nucleo valutazione 2023";"126.59 KB";"18/12/2023";"18/12/2023"
"griglia trasparenza e attestazione 2023";"194.8 KB";"23/10/2023";"23/10/2023"
"scheda di sintesi";"25.49 KB";"26/10/2022";"26/10/2022"
"attestazione nucleo";"471.37 KB";"26/10/2022";"26/10/2022"
"griglia di rilevazione";"30.83 KB";"26/10/2022";"26/10/2022"
"griglia di rilevazione";"39.5 KB";"30/06/2021";"30/06/2021"
"attestazione";"135.3 KB";"30/06/2021";"30/06/2021"
"scheda di sintesi";"60.41 KB";"30/06/2021";"30/06/2021"
"griglia di rilevazione 2020";"90.5 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi nucleo 2020";"30 KB";"31/07/2020";"31/07/2020"
"Attestazione Nucleo 2020";"135.79 KB";"31/07/2020";"31/07/2020"
"documento di attestazione nucleo 2019";"124.42 KB";"24/04/2019";"24/04/2019"
"scheda di sintesi 2019";"19 KB";"24/04/2019";"24/04/2019"
"griglia di rilevazione 2019";"36.5 KB";"24/04/2019";"24/04/2019"
